State,Sub-state,Domestic laws criminalizing international crimes,Specific laws regulating any issues related to perpetrators of international crimes,"Specific laws concerning assistance to, or status of, victims of international crimes",Specific laws regulating speech relating to international crimes,Major parliamentary discussions since 1990 related to international criminal justice,Signatory to Rome Statute?,Date of signing,Ratified Rome Statute,Date of ratification,Contributor to ICC budget,"Budgetary contribution (€, 2019)","Total contribution (€, 2015-2019)",State supported for ad hoc international or hybrid tribunals (ECCC; ICTR; ICTY; STL; SCSL; Special Panels of Dili District Court; UNRMCT),Support for ECCC,Support for ICTR,Support for ICTY,Support for STL,Support for SCSL,Support for Dili Special Panels,Support for UNRMCT,State agreement on cooperation or assistance with any international criminal court or tribunal,Has state enforced sentences of any international criminal court or tribunal?,ICC sentences enforced,ICTR sentences enforced,ICTY Sentences enforced,SCSL sentences enforced,Significant public discussion of sentence enforcement,Foreign policy promoting criminal justice for international crimes,National prosecutorial policies related to international crimes,National policies on treatment/assistance to victims of international crimes,Special domestic courts dealing with international crimes,Total cases related to international crimes prosecuted by any court in country,Total individuals prosecuted,"Of these cases, how many related to international crimes committed within the territory of the state?",How many were convicted of international crimes within the territory of the state?,How many were acquitted of international crimes within the territory of the state?,How many related to crimes committed on the territory of another state or in international waters?,How many were convicted of international crimes on the territory of another state or in international waters?,How many were acquitted for crimes committed on the territory of another state or in international waters?,"Is there a special prison, or a special unit within a prison, for persons convicted of international crimes?",Does the state have any specialist institutions to assist victims of international crimes?,Are there any NGOs or INGOs active in the state which focus on issues related to international crimes at a general level?,Are there any NGOs or INGOs active in the state which focus on issues related specifically to victims of international crimes?,Are there any NGOs or INGOs active in the state which focus on issues related specifically to perpetrators of international crimes?,Are there any museums (public or private) which exclusively address international crimes?,Are there any memorials to instances of international crimes in the state?,Are there any memorials to victims of international crimes in the state?,Are there any memorials to international criminal justice in the state?,Are there any memorials to perpetrators of international crimes in the state?,"Do mainstream media (print, broadcast and online) report regularly on matters of international criminal justice arising outside the state and its immediate region?","Do mainstream media (print, broadcast and online) report regularly on domestic cases related to international criminal justice?",Completion Date
Bangladesh,NA,Yes,Yes,No,Yes,Yes,Yes,16/09/1999,Yes,23/03/2010,Yes,15348,71634,No,No,No,No,No,No,No,No,No,No,0,0,0,0,No,No,No,Yes,Yes,49,128,49,125,3,0,0,0,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,2022-11-20
United Kingdom,England and Wales,Yes,Yes,Yes,No,Yes,Yes,30/11/1998,Yes,04/10/2001,Yes,12085392,54363486,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Sentence enforcement,Yes,1,0,5,1,Yes,Yes,Yes,No,No,5,7,0,0,0,5,3,4,No,No,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,2022-12-19
Denmark,NA,Yes,Yes,Yes,No,Yes,Yes,25/09/1998,Yes,21/06/2001,Yes,1466026,7019310,Yes,No,Yes,Yes,No,No,No,No,Sentence enforcement,Yes,0,0,4,0,No,No,Yes,No,Yes,2,2,1,0,0,2,1,1,No,No,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,No,2023-06-08
Philippines,NA,Yes,Yes,Yes,No,Yes,Yes,28/12/2000,Yes,30/08/2011,Yes,111448,1606037,No,No,No,No,No,No,No,No,No,No,0,0,0,0,No,No,Yes,Yes,No,4,18,4,1,0,0,0,0,No,No,Yes,Yes,No,No,,,,,No,No,2023-08-29
Ukraine,NA,Yes,Yes,Yes,Yes,Yes,Yes,20/01/2000,No,,No,0,0,Yes,No,Yes,No,Yes,Yes,No,Yes,Yes,No,0,0,0,0,No,Yes,Yes,Yes,No,30,53,53,53,0,0,0,0,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,2023-08-29
Croatia,NA,Yes,Yes,Yes,Yes,Yes,Yes,12/10/1998,Yes,02/04/2001,Yes,221171,1218701,Yes,No,No,Yes,No,No,No,Yes,Yes,No,0,0,0,0,No,Yes,Yes,Yes,Yes,3700,2200,3700,650,850,,,,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,2023-08-30
Norway,NA,Yes,No,No,No,Yes,Yes,28/08/1998,Yes,16/02/2000,Yes,2116140,10214549,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Sentence enforcement,Yes,0,0,6,0,No,Yes,No,No,No,54,,15,13,2,25,25,0,No,No,Yes,Yes,No,Yes,Yes,Yes,No,No,No,Yes,2023-09-01
Argentina,NA,Yes,Yes,Yes,No,Yes,Yes,08/01/1999,Yes,08/02/2001,Yes,303342,6211115,Yes,No,No,Yes,No,No,No,No,Sentence enforcement,No,0,0,0,0,No,Yes,Yes,Yes,No,327,1792,1792,1136,171,0,0,0,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,2023-09-22
Guatemala,NA,Yes,No,No,Yes,Yes,Yes,,Yes,26/01/2012,Yes,0,243391,No,No,No,No,No,No,No,No,No,No,0,0,0,0,No,Yes,Yes,Yes,Yes,24,92,23,80,15,1,1,0,No,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,2023-09-29
Nigeria,NA,No,Yes,Yes,Yes,No,Yes,01/06/2000,Yes,27/09/2001,Yes,545586,1798045,No,No,No,No,No,No,No,No,No,No,0,0,0,0,No,Yes,No,Yes,No,0,0,0,0,0,0,0,0,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,2023-09-30
Uganda,NA,Yes,Yes,Yes,Yes,Yes,Yes,17/03/1999,Yes,14/06/2002,Yes,0,68981,Yes,,,,,,,,No,No,0,0,0,0,No,No,No,Yes,Yes,,,,,,,,,No,No,Yes,Yes,Yes,No,Yes,Yes,No,No,No,Yes,2023-10-03
Colombia,NA,Yes,Yes,Yes,Yes,Yes,Yes,18/11/1998,Yes,05/08/2002,Yes,1550923,3598070,No,No,No,No,No,No,No,No,Sentence enforcement,No,0,0,0,0,No,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,Yes,2023-10-05
India,NA,Yes,No,Yes,No,No,No,,No,,No,0,0,No,No,No,No,No,No,No,No,No,No,0,0,0,0,No,Yes,No,Yes,No,0,0,0,0,0,0,0,0,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes,2023-10-08
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Approximate figures,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
